項目,登錄服務項目,廠商名稱,證書號碼,登錄效期,登錄項目明細
313,AU-1,鉅鵬機械有限公司,105-AU-1-02639672-0203,2018/8/1 00:00,AU101電腦輔助設計CAD(基本、細部、元件設計)
314,AU-3,聯剛科技股份有限公司,105-AU-3-16608116-0201,2018/8/1 00:00,AU302自動監控系統建立（含工程網路）
315,AU-4,聯剛科技股份有限公司,105-AU-4-16608116-0202,2018/8/1 00:00,AU401電腦網路系統與硬體設備之連線及整合(例：NETWORK、PROCESS  CONTROL…等)
316,AU-1,上銀科技股份有限公司,105-AU-1-23503047-0197,2018/8/1 00:00,AU101電腦輔助設計CAD(基本、細部、元件設計)
317,AU-2,上銀科技股份有限公司,105-AU-2-23503047-0198,2018/8/1 00:00,AU205自動化包裝系統（裝袋、裝箱、打印、貼標、吊牌）|AU207自動化上下料作業
318,AU-3,上銀科技股份有限公司,105-AU-3-23503047-0199,2018/8/1 00:00,AU301自動化機械設計開發|AU303線上自動檢測|AU304機械人之應用|AU308自動化裝配工程|AU309自動化生產系統規劃
319,AU-7,上銀科技股份有限公司,105-AU-7-23503047-0200,2018/8/1 00:00,AU702健康照護創新服務模式 (含行動照護醫療服務系統…等)|AU708健康照護設備技術及服務 (含輔具、智慧型機器人…等)|AU709健康照護自動化系統整合
320,AU-3,大銀微系統股份有限公司,105-AU-3-97413843-0195,2018/8/1 00:00,AU301自動化機械設計開發|AU303線上自動檢測
321,AU-7,大銀微系統股份有限公司,105-AU-7-97413843-0196,2018/8/1 00:00,AU708健康照護設備技術及服務 (含輔具、智慧型機器人…等)
322,AU-3,台灣洛克威爾國際股份有限公司,105-AU-3-33096343-0194,2018/8/1 00:00,AU302自動監控系統建立（含工程網路）
323,IP-3,戰國策智權股份有限公司,105-IP-3-29035561-0271,2018/8/1 00:00,IP301提供智慧財產評價服務
324,IP-3,好德智權服務有限公司,105-IP-3-25113494-0270,2018/8/1 00:00,IP301提供智慧財產評價服務
325,IP-1,戰國策智權股份有限公司,105-IP-1-29035561-0268,2018/8/1 00:00,IP102提供智慧財產布局服務|IP103提供智慧財產取得服務
326,IP-4,戰國策智權股份有限公司,105-IP-4-29035561-0269,2018/8/1 00:00,IP401提供智慧財產法務服務
327,IP-1,聯誠國際專利商標股份有限公司,105-IP-1-23896330-0267,2018/8/1 00:00,IP101提供智慧財產分析服務|IP102提供智慧財產布局服務|IP103提供智慧財產取得服務|IP108提供智慧財產侵權分析服務
328,IP-1,戰國策智權股份有限公司,105-IP-1-29035561-0265,2018/8/1 00:00,IP101提供智慧財產分析服務|IP108提供智慧財產侵權分析服務
329,IP-2,戰國策智權股份有限公司,105-IP-2-29035561-0266,2018/8/1 00:00,IP201提供智慧財產行銷服務|IP206提供智慧財產獲利模式規劃服務
330,IP-2,雅爾生行銷整合規劃有限公司,105-IP-2-54566094-0264,2018/8/1 00:00,IP206提供智慧財產獲利模式規劃服務
331,IP-1,冠德國際專利商標事務所,105-IP-1-99667266-0262,2018/8/1 00:00,IP101提供智慧財產分析服務|IP102提供智慧財產布局服務|IP103提供智慧財產取得服務|IP108提供智慧財產侵權分析服務
332,IP-4,冠德國際專利商標事務所,105-IP-4-99667266-0263,2018/8/1 00:00,IP401提供智慧財產法務服務
333,IP-1,信義智慧財產權事務所,105-IP-1-09298447-0261,2018/8/1 00:00,IP101提供智慧財產分析服務|IP102提供智慧財產布局服務|IP103提供智慧財產取得服務|IP108提供智慧財產侵權分析服務
334,IP-1,好德智權服務有限公司,105-IP-1-25113494-0260,2018/8/1 00:00,IP101提供智慧財產分析服務|IP102提供智慧財產布局服務|IP103提供智慧財產取得服務|IP108提供智慧財產侵權分析服務
335,IP-1,世界專利商標事務所,105-IP-1-17601689-0259,2018/8/1 00:00,IP101提供智慧財產分析服務|IP102提供智慧財產布局服務|IP103提供智慧財產取得服務|IP108提供智慧財產侵權分析服務|IP109提供建立智慧財產管理與運用制度服務
336,RD-2,應用熱流分析中心股份有限公司,105-RD-2-53122538-0241,2018/8/1 00:00,RD201技術預測|RD203專用技術或軟硬體系統|RD206設計|RD207實驗、模擬或檢測
337,RD-1,建國科技大學,105-RD-1-77119224-0239,2018/8/1 00:00,RD101研究服務
338,RD-2,建國科技大學,105-RD-2-77119224-0240,2018/8/1 00:00,RD203專用技術或軟硬體系統|RD204商品化或量產化|RD205創新或創業育成服務|RD206設計|RD207實驗、模擬或檢測
339,DE-2,集合創意品牌行銷有限公司,105-DE-2-54027028-0882,2018/8/15 00:00,DE201 廣告設計(Advertising Design)|DE202 品牌/企業識別形象設計(Brand/Corporate Identity Design)|DE203 商業包裝設計(Commercial Packaging Design)|DE205 網頁設計(Web Design)|DE207 插畫及角色設計(Illustration & Character Design)
340,DE-2,艾得彼創意設計有限公司,105-DE-2-29011836-0881,2018/8/15 00:00,DE201 廣告設計(Advertising Design)|DE202 品牌/企業識別形象設計(Brand/Corporate Identity Design)|DE203 商業包裝設計(Commercial Packaging Design)|DE204 美術編輯設計(Editorial Design)|DE205 網頁設計(Web Design)|DE207 插畫及角色設計(Illustration & Character Design)
341,DE-1,邦伯好物設計號,105-DE-1-10864187-0880,2018/8/15 00:00,DE101 產品設計(Product Design)|DE103介面設計(Interface Design)
342,DE-1,德仲設計有限公司,105-DE-1-84602913-0879,2018/8/15 00:00,DE101 產品設計(Product Design)|DE104 機構設計(Mechanical Design)
343,DE-1,彌勒設計,105-DE-1-26938615-0878,2018/8/15 00:00,DE101 產品設計(Product Design)|DE102 家具設計(Furniture Design)|DE104 機構設計(Mechanical Design)|DE107 工藝設計(Craft Design)
344,DE-1,南風設計室,105-DE-1-38839153-0877,2018/8/15 00:00,DE101 產品設計(Product Design)|DE104 機構設計(Mechanical Design)
345,DE-2,東璧文創科技有限公司,105-DE-2-24508668-0876,2018/8/15 00:00,DE202 品牌/企業識別形象設計(Brand/Corporate Identity Design)|DE203 商業包裝設計(Commercial Packaging Design)|DE205 網頁設計(Web Design)
346,DE-4,欣傳室內裝修有限公司,105-DE-4-28503496-0875,2018/8/15 00:00,DE401 室內設計(Interior Design)
347,DE-3,米蘭營銷策劃股份有限公司,105-DE-3-53735157-0874,2018/8/15 00:00,DE301 網站設計(Website Design)
348,DE-4,澔林顧問股份有限公司,105-DE-4-80292009-0873,2018/8/15 00:00,DE401 室內設計(Interior Design)|DE402 建築設計(Architecture)|DE406 燈光設計(Lighting Design)|DE407 展示設計(Display Design)
349,SD-1,融易網路股份有限公司,105-SD-1-80599486-0180,2018/9/15 00:00,SD103國際環保指令推廣服務
350,DA-1,太引資訊系統股份有限公司,105-DA-1-79955140-0050,2018/10/15 00:00,DA103資料加工處理服務|DA104資料平臺規劃與建置服務
351,DA-2,太引資訊系統股份有限公司,105-DA-2-79955140-0051,2018/10/15 00:00,DA202資料視覺化服務|DA203資料加值應用規劃與開發服務
352,DA-3,太引資訊系統股份有限公司,105-DA-3-79955140-0052,2018/10/15 00:00,DA301技術平台規劃與建置顧問服務|DA302資料趨勢分析與應用諮詢顧問服務|DA303特定領域專家諮詢顧問服務
353,DA-1,磐雲智能股份有限公司,105-DA-1-24597676-0034,2018/10/15 00:00,DA101資料發掘與盤點服務|DA102資料取得服務|DA103資料加工處理服務|DA104資料平臺規劃與建置服務
354,DA-3,磐雲智能股份有限公司,105-DA-3-24597676-0035,2018/10/15 00:00,DA301技術平台規劃與建置顧問服務
355,DA-1,益模管理技術股份有限公司,105-DA-1-27206146-0033,2018/10/15 00:00,DA104資料平臺規劃與建置服務
356,DA-1,北祥股份有限公司,105-DA-1-20939790-0031,2018/10/15 00:00,DA103資料加工處理服務|DA104資料平臺規劃與建置服務
357,DA-2,北祥股份有限公司,105-DA-2-20939790-0032,2018/10/15 00:00,DA204資料加值應用行銷與推廣服務
358,MA-1,台灣環境管理會計協會,105-MA-1-98667915-0216,2018/11/1 00:00,MA108其他
359,MA-1,德一企管顧問有限公司,105-MA-1-24249467-0219,2018/11/1 00:00,MA102經營策略管理|MA104人力資源管理|MA105流程改善
360,MA-2,德一企管顧問有限公司,105-MA-2-24249467-0220,2018/11/1 00:00,MA201全員參與生產保全|MA205統計製程品管|MA207全面生產管理
361,MA-1,華宇企業管理顧問股份有限公司,105-MA-1-45080464-0217,2018/11/1 00:00,MA102經營策略管理|MA103企業組織改造|MA104人力資源管理|MA105流程改善
362,MA-2,華宇企業管理顧問股份有限公司,105-MA-2-45080464-0218,2018/11/1 00:00,MA201全員參與生產保全|MA205統計製程品管|MA207全面生產管理|MA208其他
363,MA-2,佑臻企管顧問有限公司,105-MA-2-89326162-0221,2018/11/1 00:00,MA208其他
364,DA-3,德克皇工程科技顧問股份有限公司,105-DA-3-13064343-0037,2018/11/15 00:00,DA303特定領域專家諮詢顧問服務
365,DA-2,棋苓股份有限公司,105-DA-2-53964019-0036,2018/11/15 00:00,DA203資料加值應用規劃與開發服務
366,MA3,臺灣智財科技股份有限公司,105-MA3-16598567-0088,2018/11/15 00:00,MA302資訊技術服務|MA3021資料檢索系統
367,AU-2,和椿科技股份有限公司,105-AU-2-12304443-0217,2018/11/15 00:00,AU207自動化上下料作業
368,AU-3,和椿科技股份有限公司,105-AU-3-12304443-0218,2018/11/15 00:00,AU301自動化機械設計開發|AU303線上自動檢測|AU304機械人之應用|AU308自動化裝配工程
369,AU-1,旭東機械工業股份有限公司,105-AU-1-56690647-0256,2018/11/15 00:00,AU101電腦輔助設計CAD(基本、細部、元件設計)|AU102工程資料庫系統及軟體介面(IGES、VDFS)|AU103電腦輔助機構分析與設計|AU107電腦輔助製造（含CNC －控制軟體）
370,AU-2,旭東機械工業股份有限公司,105-AU-2-56690647-0257,2018/11/15 00:00,AU201工廠佈置與規劃|AU202物料輸送系統|AU206自動識別系統|AU207自動化上下料作業
371,AU-3,旭東機械工業股份有限公司,105-AU-3-56690647-0258,2018/11/15 00:00,AU301自動化機械設計開發|AU302自動監控系統建立（含工程網路）|AU303線上自動檢測|AU304機械人之應用|AU305生產技術資料庫之建立|AU308自動化裝配工程|AU309自動化生產系統規劃
372,AU-4,旭東機械工業股份有限公司,105-AU-4-56690647-0259,2018/11/15 00:00,AU401電腦網路系統與硬體設備之連線及整合(例：NETWORK、PROCESS  CONTROL…等)
373,AU-3,上研機電股份有限公司,105-AU-3-70630184-0255,2018/11/15 00:00,AU301自動化機械設計開發|AU302自動監控系統建立（含工程網路）|AU304機械人之應用|AU306彈性製造單元|AU307彈性製造系統|AU309自動化生產系統規劃
374,AU-3,大光長榮機械股份有限公司,105-AU-3-16524622-0254,2018/11/15 00:00,AU303線上自動檢測|AU304機械人之應用
375,AU-2,協城科技股份有限公司,105-AU-2-33694306-0252,2018/11/15 00:00,AU201工廠佈置與規劃|AU202物料輸送系統|AU203自動化倉儲系統|AU205自動化包裝系統（裝袋、裝箱、打印、貼標、吊牌）|AU207自動化上下料作業
376,AU-3,協城科技股份有限公司,105-AU-3-33694306-0253,2018/11/15 00:00,AU301自動化機械設計開發|AU304機械人之應用|AU306彈性製造單元|AU307彈性製造系統|AU308自動化裝配工程|AU309自動化生產系統規劃
377,AU-6,真茂科技股份有限公司,105-AU-6-80164124-0250,2018/11/15 00:00,AU605資通訊與感測技術整合建置|AU607智慧生活自動化系統整合
378,AU-7,真茂科技股份有限公司,105-AU-7-80164124-0251,2018/11/15 00:00,AU702健康照護創新服務模式 (含行動照護醫療服務系統…等)|AU704生理訊號自動化量測與分析系統|AU708健康照護設備技術及服務 (含輔具、智慧型機器人…等)|AU709健康照護自動化系統整合
379,AU-3,福裕事業股份有限公司,105-AU-3-55848584-0249,2018/11/15 00:00,AU301自動化機械設計開發|AU302自動監控系統建立（含工程網路）|AU303線上自動檢測|AU304機械人之應用|AU307彈性製造系統
380,AU-6,利基應用科技股份有限公司,105-AU-6-27669758-0248,2018/11/15 00:00,AU605資通訊與感測技術整合建置
381,AU-1,崑山科技大學,105-AU-1-73502108-0243,2018/11/15 00:00,AU101電腦輔助設計CAD(基本、細部、元件設計)|AU103電腦輔助機構分析與設計
382,AU-2,崑山科技大學,105-AU-2-73502108-0244,2018/11/15 00:00,AU203自動化倉儲系統|AU206自動識別系統
383,AU-3,崑山科技大學,105-AU-3-73502108-0245,2018/11/15 00:00,AU301自動化機械設計開發|AU302自動監控系統建立（含工程網路）|AU303線上自動檢測|AU304機械人之應用
384,AU-6,崑山科技大學,105-AU-6-73502108-0246,2018/11/15 00:00,AU605資通訊與感測技術整合建置|AU606網路系統建置 (含數位通訊、資訊載體、雲端網路)|AU607智慧生活自動化系統整合
385,AU-7,崑山科技大學,105-AU-7-73502108-0247,2018/11/15 00:00,AU701健康照護自動化系統規劃|AU704生理訊號自動化量測與分析系統
386,AU-2,邦晉企業有限公司,105-AU-2-96886718-0241,2018/11/15 00:00,AU206自動識別系統
387,AU-3,邦晉企業有限公司,105-AU-3-96886718-0242,2018/11/15 00:00,AU302自動監控系統建立（含工程網路）
388,AU-4,海量數位工程股份有限公司,105-AU-4-12641037-0240,2018/11/15 00:00,AU404管理、設計(研發)、生產、品管、生管、倉儲、物流、行銷等部門間連線能力|AU405物聯網系統應用在自動化系統整合規劃
389,AU-1,廣運機械工程股份有限公司,105-AU-1-04757891-0233,2018/11/15 00:00,AU101電腦輔助設計CAD(基本、細部、元件設計)|AU104電腦輔助工程分析(應力、振動、熱傳、塑性、有限元素分析等)
390,AU-2,廣運機械工程股份有限公司,105-AU-2-04757891-0234,2018/11/15 00:00,AU201工廠佈置與規劃|AU202物料輸送系統|AU203自動化倉儲系統|AU206自動識別系統|AU207自動化上下料作業
391,AU-3,廣運機械工程股份有限公司,105-AU-3-04757891-0235,2018/11/15 00:00,AU301自動化機械設計開發|AU302自動監控系統建立（含工程網路）|AU303線上自動檢測|AU304機械人之應用|AU305生產技術資料庫之建立|AU309自動化生產系統規劃
392,AU-4,廣運機械工程股份有限公司,105-AU-4-04757891-0236,2018/11/15 00:00,AU401電腦網路系統與硬體設備之連線及整合(例：NETWORK、PROCESS  CONTROL…等)|AU403自動化工程製造技術整合（物流－資訊－生產設備整合規劃及實施）
393,AU-5,廣運機械工程股份有限公司,105-AU-5-04757891-0237,2018/11/15 00:00,AU504終端服務自動化設備 (例：POS、Network…等)|AU505物流自動化系統 (含自動化搬運取放作業)|AU506商品資料庫建立與管理|AU508自動識別系統
394,AU-3,台達電子工業股份有限公司,105-AU-3-34051920-0232,2018/11/15 00:00,AU301自動化機械設計開發|AU302自動監控系統建立（含工程網路）|AU303線上自動檢測|AU304機械人之應用|AU309自動化生產系統規劃
395,AU-2,盈昶精工事業有限公司,105-AU-2-86066487-0230,2018/11/15 00:00,AU206自動識別系統|AU207自動化上下料作業
396,AU-3,盈昶精工事業有限公司,105-AU-3-86066487-0231,2018/11/15 00:00,AU301自動化機械設計開發|AU304機械人之應用|AU309自動化生產系統規劃
397,AU-2,高僑自動化科技股份有限公司,105-AU-2-23712277-0228,2018/11/15 00:00,AU201工廠佈置與規劃|AU202物料輸送系統|AU203自動化倉儲系統|AU205自動化包裝系統（裝袋、裝箱、打印、貼標、吊牌）|AU207自動化上下料作業
398,AU-3,高僑自動化科技股份有限公司,105-AU-3-23712277-0229,2018/11/15 00:00,AU301自動化機械設計開發|AU304機械人之應用|AU309自動化生產系統規劃
399,AU-1,流亞科技有限公司,105-AU-1-84160206-0224,2018/11/15 00:00,AU102工程資料庫系統及軟體介面(IGES、VDFS)|AU106電腦輔助製程規劃
400,AU-2,流亞科技有限公司,105-AU-2-84160206-0225,2018/11/15 00:00,AU201工廠佈置與規劃|AU202物料輸送系統|AU204自動計量、分級|AU207自動化上下料作業
401,AU-3,流亞科技有限公司,105-AU-3-84160206-0226,2018/11/15 00:00,AU301自動化機械設計開發|AU302自動監控系統建立（含工程網路）|AU305生產技術資料庫之建立|AU309自動化生產系統規劃|AU310品管技術
402,AU-4,流亞科技有限公司,105-AU-4-84160206-0227,2018/11/15 00:00,AU403自動化工程製造技術整合（物流－資訊－生產設備整合規劃及實施）
403,AU-4,博世力士樂股份有限公司,105-AU-4-11823262-0223,2018/11/15 00:00,AU403自動化工程製造技術整合（物流－資訊－生產設備整合規劃及實施）
404,AU-1,皮托科技股份有限公司,105-AU-1-86768240-0221,2018/11/15 00:00,AU101電腦輔助設計CAD(基本、細部、元件設計)|AU104電腦輔助工程分析(應力、振動、熱傳、塑性、有限元素分析等)|AU105產品設計專家系統
405,AU-2,皮托科技股份有限公司,105-AU-2-86768240-0222,2018/11/15 00:00,AU201工廠佈置與規劃
406,AU-3,施耐德電機股份有限公司,105-AU-3-23167728-0238,2018/11/15 00:00,AU301自動化機械設計開發|AU302自動監控系統建立（含工程網路）|AU303線上自動檢測|AU304機械人之應用|AU305生產技術資料庫之建立|AU306彈性製造單元|AU307彈性製造系統|AU308自動化裝配工程|AU309自動化生產系統規劃
407,AU-4,施耐德電機股份有限公司,105-AU-4-23167728-0239,2018/11/15 00:00,AU403自動化工程製造技術整合（物流－資訊－生產設備整合規劃及實施）|AU405物聯網系統應用在自動化系統整合規劃
408,AU-1,岱冠科技有限公司,105-AU-1-12725036-0220,2018/11/15 00:00,AU101電腦輔助設計CAD(基本、細部、元件設計)|AU104電腦輔助工程分析(應力、振動、熱傳、塑性、有限元素分析等)
409,AU-3,台灣三豐儀器股份有限公司,105-AU-3-22198028-0219,2018/11/15 00:00,AU303線上自動檢測|AU310品管技術
410,DA-1,雍盛科技股份有限公司,105-DA-1-22936051-0042,2018/12/15 00:00,DA102資料取得服務|DA103資料加工處理服務|DA104資料平臺規劃與建置服務
411,DA-2,雍盛科技股份有限公司,105-DA-2-22936051-0043,2018/12/15 00:00,DA201資料混搭與分析處理服務|DA202資料視覺化服務
412,DA-1,英特內軟體股份有限公司,105-DA-1-97090920-0044,2018/12/15 00:00,DA104資料平臺規劃與建置服務
413,DA-2,英特內軟體股份有限公司,105-DA-2-97090920-0045,2018/12/15 00:00,DA201資料混搭與分析處理服務
414,DA-1,凌誠科技股份有限公司,105-DA-1-28143514-0041,2018/12/15 00:00,DA104資料平臺規劃與建置服務
415,DA-1,采威國際資訊股份有限公司,105-DA-1-70598966-0040,2018/12/15 00:00,DA101資料發掘與盤點服務|DA102資料取得服務|DA103資料加工處理服務|DA104資料平臺規劃與建置服務|DA105資料平臺營運服務
416,DA-1,竣盟科技股份有限公司,105-DA-1-54345092-0038,2018/12/15 00:00,DA102資料取得服務|DA103資料加工處理服務
417,DA-2,竣盟科技股份有限公司,105-DA-2-54345092-0039,2018/12/15 00:00,DA201資料混搭與分析處理服務|DA202資料視覺化服務
418,DA-1,德安資訊股份有限公司,105-DA-1-23598233-0046,2019/1/1 00:00,DA104資料平臺規劃與建置服務
419,DA-2,萬能學校財團法人萬能科技大學,105-DA-2-43642383-0047,2019/1/1 00:00,DA203資料加值應用規劃與開發服務
420,DA-1,景翊科技股份有限公司,105-DA-1-28695516-0048,2019/1/1 00:00,DA103資料加工處理服務|DA104資料平臺規劃與建置服務
421,SD-1,財團法人成大研究發展基金會,105-SD-1-78963987-0181,2019/1/1 00:00,SD104企業社會責任推廣服務|SD108能源管理系統建制及持續改善服務
422,SD-1,電機電子環境發展協會,105-SD-1-14104717-0182,2019/1/1 00:00,SD101環境管理系統建制及持續改善服務|SD103國際環保指令推廣服務
423,SD-2,電機電子環境發展協會,105-SD-2-14104717-0183,2019/1/1 00:00,SD201職業安全衛生管理系統建制及持續改善服務
424,DE-1,夏田產品設計有限公司,105-DE-1-84620264-0893,2019/1/1 00:00,DE101 產品設計(Product Design)|DE104 機構設計(Mechanical Design)
425,DE-1,特一國際設計有限公司,105-DE-1-22744069-0889,2019/1/1 00:00,DE101 產品設計(Product Design)|DE103介面設計(Interface Design)
426,DE-2,特一國際設計有限公司,105-DE-2-22744069-0890,2019/1/1 00:00,DE201 廣告設計(Advertising Design)|DE202 品牌/企業識別形象設計(Brand/Corporate Identity Design)|DE203 商業包裝設計(Commercial Packaging Design)|DE204 美術編輯設計(Editorial Design)|DE205 網頁設計(Web Design)|DE206 環境識別設計(Environment Signage Design)|DE207 插畫及角色設計(Illustration & Character Design)
427,DE-4,特一國際設計有限公司,105-DE-4-22744069-0891,2019/1/1 00:00,DE401 室內設計(Interior Design)|DE407 展示設計(Display Design)|DE408 展覽設計(Exhibition Design)
428,DE-6,特一國際設計有限公司,105-DE-6-22744069-0892,2019/1/1 00:00,DE601 設計趨勢研究分析(Design Research & Analysis)|DE602 品牌策略與形象規劃(Brand Strategy & Identity Design)|DE603設計策略研究/規劃(Design Strategy Research & Planning)|DE604設計管理(Design Management)|DE606活動策劃/執行(Event Planning)
429,DE-2,麥傑特設計有限公司,105-DE-2-84605427-0887,2019/1/1 00:00,DE202 品牌/企業識別形象設計(Brand/Corporate Identity Design)|DE203 商業包裝設計(Commercial Packaging Design)
430,DE-6,麥傑特設計有限公司,105-DE-6-84605427-0888,2019/1/1 00:00,DE602 品牌策略與形象規劃(Brand Strategy & Identity Design)
431,DE-2,優視覺溝通有限公司,105-DE-2-24424324-0883,2019/1/1 00:00,DE201 廣告設計(Advertising Design)|DE202 品牌/企業識別形象設計(Brand/Corporate Identity Design)|DE203 商業包裝設計(Commercial Packaging Design)|DE204 美術編輯設計(Editorial Design)|DE205 網頁設計(Web Design)|DE206 環境識別設計(Environment Signage Design)
432,DE-4,優視覺溝通有限公司,105-DE-4-24424324-0884,2019/1/1 00:00,DE408 展覽設計(Exhibition Design)
433,DE-6,優視覺溝通有限公司,105-DE-6-24424324-0885,2019/1/1 00:00,DE602 品牌策略與形象規劃(Brand Strategy & Identity Design)
434,SD-1,祐昕技術顧問股份有限公司,105-SD-1-53289473-0184,2019/1/1 00:00,SD101環境管理系統建制及持續改善服務
435,SD-2,祐昕技術顧問股份有限公司,105-SD-2-53289473-0185,2019/1/1 00:00,SD201職業安全衛生管理系統建制及持續改善服務
436,RD-2,財團法人塑膠工業技術發展中心,105-RD-2-77253376-0242,2019/1/1 00:00,RD201技術預測|RD202投資評估|RD203專用技術或軟硬體系統|RD204商品化或量產化|RD206設計|RD207實驗、模擬或檢測
437,DE-6,活意行銷企管顧問股份有限公司,105-DE-6-80644139-0886,2019/1/1 00:00,DE606活動策劃/執行(Event Planning)
438,IT-N2,冠理科技股份有限公司,105-IT-2-12941652-0659,2019/1/1 00:00,ITN2015企業資源規劃
439,IT-N2,鼎基資訊電腦股份有限公司,105-IT-2-23076419-0658,2019/1/1 00:00,ITN2015企業資源規劃
440,IT-N2,傑克商業自動化股份有限公司,105-IT-2-80615417-0657,2019/1/1 00:00,ITN2012客戶關係管理|ITN2010其他應用軟體
441,IT-N4,久欣科技有限公司,105-IT-4-24766567-0661,2019/1/1 00:00,ITN401電子型錄管理
442,IT-N1,狀態網際網路股份有限公司,105-IT-1-97321598-0660,2019/1/1 00:00,ITN1025應用軟體開發服務|ITN1041商業應用軟體委外服務
443,IT-N2,狀態網際網路股份有限公司,105-IT-2-97321598-0662,2019/1/1 00:00,ITN2016辦公室套裝軟體
444,DE-2,歐原形象設計股份有限公司,105-DE-2-29056848-0920,2019/1/1 00:00,DE201 廣告設計(Advertising Design)|DE202 品牌/企業識別形象設計(Brand/Corporate Identity Design)|DE203 商業包裝設計(Commercial Packaging Design)|DE204 美術編輯設計(Editorial Design)|DE205 網頁設計(Web Design)|DE207 插畫及角色設計(Illustration & Character Design)
445,DE-4,歐原形象設計股份有限公司,105-DE-4-29056848-0921,2019/1/1 00:00,DE401 室內設計(Interior Design)
446,DE-1,日常創意有限公司,105-DE-1-54345728-0918,2019/1/1 00:00,DE101 產品設計(Product Design)
447,DE-2,日常創意有限公司,105-DE-2-54345728-0919,2019/1/1 00:00,DE202 品牌/企業識別形象設計(Brand/Corporate Identity Design)|DE203 商業包裝設計(Commercial Packaging Design)|DE205 網頁設計(Web Design)
448,DE-1,點睛設計有限公司,105-DE-1-80195294-0914,2019/1/1 00:00,DE101 產品設計(Product Design)
449,DE-2,點睛設計有限公司,105-DE-2-80195294-0915,2019/1/1 00:00,DE202 品牌/企業識別形象設計(Brand/Corporate Identity Design)|DE203 商業包裝設計(Commercial Packaging Design)|DE204 美術編輯設計(Editorial Design)|DE205 網頁設計(Web Design)
450,DE-4,點睛設計有限公司,105-DE-4-80195294-0916,2019/1/1 00:00,DE401 室內設計(Interior Design)|DE408 展覽設計(Exhibition Design)
451,DE-6,點睛設計有限公司,105-DE-6-80195294-0917,2019/1/1 00:00,DE607策展(Curating)
452,DE-2,西伯里品牌形象設計有限公司,105-DE-2-24498556-0911,2019/1/1 00:00,DE201 廣告設計(Advertising Design)|DE202 品牌/企業識別形象設計(Brand/Corporate Identity Design)|DE203 商業包裝設計(Commercial Packaging Design)|DE204 美術編輯設計(Editorial Design)|DE205 網頁設計(Web Design)|DE206 環境識別設計(Environment Signage Design)|DE207 插畫及角色設計(Illustration & Character Design)
453,DE-4,西伯里品牌形象設計有限公司,105-DE-4-24498556-0912,2019/1/1 00:00,DE407 展示設計(Display Design)|DE408 展覽設計(Exhibition Design)
454,DE-6,西伯里品牌形象設計有限公司,105-DE-6-24498556-0913,2019/1/1 00:00,DE602 品牌策略與形象規劃(Brand Strategy & Identity Design)
455,DE-2,陳永基設計有限公司,105-DE-2-86140682-0909,2019/1/1 00:00,DE202 品牌/企業識別形象設計(Brand/Corporate Identity Design)|DE203 商業包裝設計(Commercial Packaging Design)
456,DE-6,陳永基設計有限公司,105-DE-6-86140682-0910,2019/1/1 00:00,DE602 品牌策略與形象規劃(Brand Strategy & Identity Design)
457,DE-2,厚禮牛創意有限公司,105-DE-2-54584760-0907,2019/1/1 00:00,DE202 品牌/企業識別形象設計(Brand/Corporate Identity Design)|DE203 商業包裝設計(Commercial Packaging Design)|DE207 插畫及角色設計(Illustration & Character Design)
458,DE-4,厚禮牛創意有限公司,105-DE-4-54584760-0908,2019/1/1 00:00,DE401 室內設計(Interior Design)
459,DE-2,薩巴卡瑪國際有限公司,105-DE-2-80097189-0903,2019/1/1 00:00,DE201 廣告設計(Advertising Design)|DE202 品牌/企業識別形象設計(Brand/Corporate Identity Design)|DE203 商業包裝設計(Commercial Packaging Design)|DE205 網頁設計(Web Design)|DE206 環境識別設計(Environment Signage Design)|DE207 插畫及角色設計(Illustration & Character Design)
460,DE-3,薩巴卡瑪國際有限公司,105-DE-3-80097189-0904,2019/1/1 00:00,DE301 網站設計(Website Design)
461,DE-4,薩巴卡瑪國際有限公司,105-DE-4-80097189-0905,2019/1/1 00:00,DE407 展示設計(Display Design)|DE408 展覽設計(Exhibition Design)
462,DE-6,薩巴卡瑪國際有限公司,105-DE-6-80097189-0906,2019/1/1 00:00,DE602 品牌策略與形象規劃(Brand Strategy & Identity Design)|DE606活動策劃/執行(Event Planning)
463,DE-1,紐扣創意設計有限公司,105-DE-1-24480198-0901,2019/1/1 00:00,DE101 產品設計(Product Design)
464,DE-2,紐扣創意設計有限公司,105-DE-2-24480198-0902,2019/1/1 00:00,DE202 品牌/企業識別形象設計(Brand/Corporate Identity Design)
465,DE-2,紫陽台開發有限公司,105-DE-2-54168743-0900,2019/1/1 00:00,DE202 品牌/企業識別形象設計(Brand/Corporate Identity Design)
466,DE-2,阿蔡品牌規劃有限公司,105-DE-2-28750453-0897,2019/1/1 00:00,DE201 廣告設計(Advertising Design)|DE202 品牌/企業識別形象設計(Brand/Corporate Identity Design)|DE203 商業包裝設計(Commercial Packaging Design)|DE204 美術編輯設計(Editorial Design)|DE205 網頁設計(Web Design)|DE207 插畫及角色設計(Illustration & Character Design)
467,DE-4,阿蔡品牌規劃有限公司,105-DE-4-28750453-0898,2019/1/1 00:00,DE408 展覽設計(Exhibition Design)
468,DE-6,阿蔡品牌規劃有限公司,105-DE-6-28750453-0899,2019/1/1 00:00,DE602 品牌策略與形象規劃(Brand Strategy & Identity Design)
