年月別,縣市別,合計,男性負責人家數,男性負責人比重,女性負責人家數,女性負責人比重
10910,金馬地區,0,0,0,0,0
10910,南投縣,2310,1678,73,632,27
10910,屏東縣,3465,2510,72,955,28
10910,苗栗縣,3085,2324,75,761,25
10910,桃園市,25890,18450,71,7440,29
10910,高雄市,31816,22607,71,9209,29
10910,基隆市,2196,1580,72,616,28
10910,連江縣,40,34,85,6,15
10910,雲林縣,3087,2281,74,806,26
10910,新北市,62887,45093,72,17794,28
10910,新竹市,5477,4111,75,1366,25
10910,新竹縣,6253,4618,74,1635,26
10910,嘉義市,1787,1302,73,485,27
10910,嘉義縣,2300,1717,75,583,25
10910,彰化縣,14075,10109,72,3966,28
10910,臺中市,44421,31221,70,13200,30
10910,臺北市,85869,60065,70,25804,30
10910,臺東縣,287,196,68,91,32
10910,臺南市,18864,13798,73,5066,27
10910,澎湖縣,188,138,73,50,27
10911,宜蘭縣,2009,1478,74,531,26
10911,花蓮縣,1031,773,75,258,25
10911,金門縣,729,528,72,201,28
10911,金馬地區,0,0,0,0,0
10911,南投縣,2320,1684,73,636,27
10911,屏東縣,3472,2517,72,955,28
10911,苗栗縣,3098,2337,75,761,25
10911,桃園市,25974,18491,71,7483,29
10911,高雄市,31874,22640,71,9234,29
10911,基隆市,2202,1581,72,621,28
10911,連江縣,40,34,85,6,15
10911,雲林縣,3091,2281,74,810,26
10911,新北市,63053,45173,72,17880,28
10911,新竹市,5501,4125,75,1376,25
10911,新竹縣,6272,4635,74,1637,26
10911,嘉義市,1787,1303,73,484,27
10911,嘉義縣,2309,1726,75,583,25
10911,彰化縣,14107,10120,72,3987,28
10911,臺中市,44597,31323,70,13274,30
10911,臺北市,86013,60140,70,25873,30
10911,臺東縣,292,199,68,93,32
10911,臺南市,18933,13831,73,5102,27
10911,澎湖縣,187,137,73,50,27
10912,宜蘭縣,2017,1481,73,536,27
10912,花蓮縣,1040,781,75,259,25
10912,金門縣,727,526,72,201,28
10912,金馬地區,0,0,0,0,0
10912,南投縣,2325,1686,73,639,27
10912,屏東縣,3495,2529,72,966,28
10912,苗栗縣,3102,2339,75,763,25
10912,桃園市,26081,18544,71,7537,29
10912,高雄市,31945,22673,71,9272,29
10912,基隆市,2214,1590,72,624,28
10912,連江縣,41,35,85,6,15
10912,雲林縣,3093,2283,74,810,26
10912,新北市,63209,45251,72,17958,28
10912,新竹市,5518,4131,75,1387,25
10912,新竹縣,6306,4667,74,1639,26
10912,嘉義市,1788,1304,73,484,27
10912,嘉義縣,2317,1729,75,588,25
10912,彰化縣,14146,10140,72,4006,28
10912,臺中市,44758,31419,70,13339,30
10912,臺北市,86191,60233,70,25958,30
10912,臺東縣,295,201,68,94,32
10912,臺南市,18971,13849,73,5122,27
10912,澎湖縣,186,136,73,50,27
11001,宜蘭縣,2014,1481,74,533,26
11001,花蓮縣,1041,779,75,262,25
11001,金門縣,724,524,72,200,28
11001,金馬地區,0,0,0,0,0
11001,南投縣,2319,1677,72,642,28
11001,屏東縣,3501,2528,72,973,28
11001,苗栗縣,3104,2338,75,766,25
11001,桃園市,26127,18572,71,7555,29
11001,高雄市,31960,22676,71,9284,29
11001,基隆市,2208,1589,72,619,28
11001,連江縣,41,35,85,6,15
11001,雲林縣,3093,2285,74,808,26
11001,新北市,63201,45204,72,17997,28
11001,新竹市,5509,4122,75,1387,25
11001,新竹縣,6323,4678,74,1645,26
11001,嘉義市,1789,1301,73,488,27
11001,嘉義縣,2325,1732,74,593,26
11001,彰化縣,14148,10152,72,3996,28
11001,臺中市,44835,31460,70,13375,30
11001,臺北市,86116,60142,70,25974,30
11001,臺東縣,295,200,68,95,32
11001,臺南市,18989,13851,73,5138,27
11001,澎湖縣,186,136,73,50,27
11002,宜蘭縣,2024,1489,74,535,26
11002,花蓮縣,1040,778,75,262,25
11002,金門縣,722,522,72,200,28
11002,金馬地區,0,0,0,0,0
11002,南投縣,2320,1679,72,641,28
11002,屏東縣,3498,2525,72,973,28
11002,苗栗縣,3111,2341,75,770,25
11002,桃園市,26139,18578,71,7561,29
11002,高雄市,31931,22638,71,9293,29
11002,基隆市,2206,1584,72,622,28
11002,連江縣,41,35,85,6,15
11002,雲林縣,3090,2283,74,807,26
11002,新北市,63219,45190,71,18029,29
11002,新竹市,5518,4124,75,1394,25
11002,新竹縣,6318,4663,74,1655,26
11002,嘉義市,1787,1296,73,491,27
11002,嘉義縣,2323,1726,74,597,26
11002,彰化縣,14133,10138,72,3995,28
11002,臺中市,44849,31470,70,13379,30
11002,臺北市,86115,60100,70,26015,30
11002,臺東縣,297,202,68,95,32
11002,臺南市,18996,13853,73,5143,27
11002,澎湖縣,185,135,73,50,27
11003,宜蘭縣,2043,1499,73,544,27
11003,花蓮縣,1054,793,75,261,25
11003,金門縣,728,527,72,201,28
11003,金馬地區,0,0,0,0,0
11003,南投縣,2338,1692,72,646,28
11003,屏東縣,3513,2531,72,982,28
11003,苗栗縣,3131,2349,75,782,25
11003,桃園市,26279,18660,71,7619,29
11003,高雄市,32049,22706,71,9343,29
11003,基隆市,2214,1589,72,625,28
11003,連江縣,41,35,85,6,15
11003,雲林縣,3108,2295,74,813,26
11003,新北市,63532,45386,71,18146,29
11003,新竹市,5547,4143,75,1404,25
11003,新竹縣,6350,4689,74,1661,26
11003,嘉義市,1796,1302,72,494,28
11003,嘉義縣,2330,1729,74,601,26
11003,彰化縣,14178,10177,72,4001,28
11003,臺中市,45074,31596,70,13478,30
11003,臺北市,86437,60286,70,26151,30
11003,臺東縣,298,202,68,96,32
11003,臺南市,19084,13911,73,5173,27
11003,澎湖縣,187,135,72,52,28
11004,宜蘭縣,2050,1503,73,547,27
11004,花蓮縣,1052,792,75,260,25
11004,金門縣,730,528,72,202,28
11004,金馬地區,0,0,0,0,0
11004,南投縣,2338,1691,72,647,28
11004,屏東縣,3520,2540,72,980,28
11004,苗栗縣,3138,2352,75,786,25
11004,桃園市,26364,18716,71,7648,29
11004,高雄市,32119,22757,71,9362,29
11004,基隆市,2214,1589,72,625,28
11004,連江縣,42,35,83,7,17
11004,雲林縣,3118,2301,74,817,26
11004,新北市,63701,45479,71,18222,29
11004,新竹市,5565,4153,75,1412,25
11004,新竹縣,6377,4690,74,1687,26
11004,嘉義市,1799,1302,72,497,28
11004,嘉義縣,2338,1736,74,602,26
11004,彰化縣,14209,10194,72,4015,28
11004,臺中市,45230,31686,70,13544,30
11004,臺北市,86591,60333,70,26258,30
11004,臺東縣,299,204,68,95,32
11004,臺南市,19130,13947,73,5183,27
11004,澎湖縣,187,135,72,52,28
11005,宜蘭縣,2060,1509,73,551,27
11005,花蓮縣,1059,796,75,263,25
11005,金門縣,730,527,72,203,28
11005,金馬地區,0,0,0,0,0
11005,南投縣,2345,1693,72,652,28
11005,屏東縣,3539,2552,72,987,28
11005,苗栗縣,3145,2357,75,788,25
11005,桃園市,26495,18800,71,7695,29
11005,高雄市,32206,22807,71,9399,29
11005,基隆市,2222,1595,72,627,28
11005,連江縣,42,35,83,7,17
11005,雲林縣,3133,2310,74,823,26
11005,新北市,63877,45574,71,18303,29
11005,新竹市,5599,4171,74,1428,26
11005,新竹縣,6416,4710,73,1706,27
11005,嘉義市,1804,1302,72,502,28
11005,嘉義縣,2346,1737,74,609,26
11005,彰化縣,14220,10199,72,4021,28
11005,臺中市,45307,31735,70,13572,30
11005,臺北市,86767,60437,70,26330,30
11005,臺東縣,302,207,69,95,31
11005,臺南市,19213,13988,73,5225,27
11005,澎湖縣,186,134,72,52,28
11006,宜蘭縣,2069,1511,73,558,27
11006,花蓮縣,1060,795,75,265,25
11006,金門縣,731,527,72,204,28
11006,金馬地區,0,0,0,0,0
11006,南投縣,2357,1699,72,658,28
11006,屏東縣,3547,2558,72,989,28
11006,苗栗縣,3155,2357,75,798,25
11006,桃園市,26563,18847,71,7716,29
11006,高雄市,32270,22839,71,9431,29
11006,基隆市,2229,1598,72,631,28
11006,連江縣,42,35,83,7,17
11006,雲林縣,3144,2314,74,830,26
11006,新北市,64017,45637,71,18380,29
11006,新竹市,5614,4188,75,1426,25
11006,新竹縣,6441,4729,73,1712,27
11006,嘉義市,1813,1309,72,504,28
11006,嘉義縣,2357,1745,74,612,26
11006,彰化縣,14257,10225,72,4032,28
11006,臺中市,45470,31836,70,13634,30
11006,臺北市,86952,60538,70,26414,30
11006,臺東縣,302,208,69,94,31
11006,臺南市,19280,14032,73,5248,27
11006,澎湖縣,188,135,72,53,28
11007,宜蘭縣,2083,1521,73,562,27
11007,花蓮縣,1060,796,75,264,25
11007,金門縣,732,527,72,205,28
11007,金馬地區,0,0,0,0,0
11007,南投縣,2361,1701,72,660,28
11007,屏東縣,3572,2582,72,990,28
11007,苗栗縣,3163,2360,75,803,25
11007,桃園市,26666,18907,71,7759,29
11007,高雄市,32367,22908,71,9459,29
11007,基隆市,2234,1594,71,640,29
11007,連江縣,42,35,83,7,17
11007,雲林縣,3155,2319,74,836,26
11007,新北市,64197,45739,71,18458,29
11007,新竹市,5641,4199,74,1442,26
11007,新竹縣,6464,4751,73,1713,27
11007,嘉義市,1825,1319,72,506,28
11007,嘉義縣,2355,1743,74,612,26
11007,彰化縣,14295,10240,72,4055,28
11007,臺中市,45605,31918,70,13687,30
11007,臺北市,87138,60628,70,26510,30
11007,臺東縣,301,208,69,93,31
11007,臺南市,19323,14057,73,5266,27
11007,澎湖縣,188,135,72,53,28
11008,宜蘭縣,2159,1547,72,612,28
11008,花蓮縣,1090,781,72,309,28
11008,金門縣,761,482,63,279,37
11008,金馬地區,0,0,0,0,0
11008,南投縣,2375,1633,69,742,31
11008,屏東縣,3618,2512,69,1106,31
11008,苗栗縣,3214,2310,72,904,28
11008,桃園市,27356,19171,70,8185,30
11008,高雄市,32359,22382,69,9977,31
11008,基隆市,2305,1453,63,852,37
11008,連江縣,48,38,79,10,21
11008,雲林縣,3180,2241,70,939,30
11008,新北市,65282,45554,70,19728,30
11008,新竹市,5610,4075,73,1535,27
11008,新竹縣,6503,4773,73,1730,27
11008,嘉義市,1788,1226,69,562,31
11008,嘉義縣,2439,1724,71,715,29
11008,彰化縣,14350,9852,69,4498,31
11008,臺中市,45767,31390,69,14377,31
11008,臺北市,83944,58092,69,25852,31
11008,臺東縣,321,213,66,108,34
11008,臺南市,19442,13672,70,5770,30
11008,澎湖縣,196,125,64,71,36
11009,宜蘭縣,2165,1553,72,612,28
11009,花蓮縣,1095,784,72,311,28
11009,金門縣,764,486,64,278,36
11009,金馬地區,0,0,0,0,0
11009,南投縣,2386,1642,69,744,31
11009,屏東縣,3642,2524,69,1118,31
11009,苗栗縣,3226,2319,72,907,28
11009,桃園市,27488,19251,70,8237,30
11009,高雄市,32480,22462,69,10018,31
11009,基隆市,2312,1457,63,855,37
11009,連江縣,48,38,79,10,21
11009,雲林縣,3188,2248,71,940,29
11009,新北市,65533,45704,70,19829,30
11009,新竹市,5640,4095,73,1545,27
11009,新竹縣,6542,4798,73,1744,27
11009,嘉義市,1802,1232,68,570,32
11009,嘉義縣,2446,1729,71,717,29
11009,彰化縣,14385,9877,69,4508,31
11009,臺中市,46006,31541,69,14465,31
11009,臺北市,84338,58372,69,25966,31
11009,臺東縣,322,215,67,107,33
11009,臺南市,19521,13729,70,5792,30
11009,澎湖縣,198,127,64,71,36
11010,宜蘭縣,2183,1564,72,619,28
11010,花蓮縣,1096,785,72,311,28
11010,金門縣,762,485,64,277,36
11010,金馬地區,0,0,0,0,0
11010,南投縣,2397,1648,69,749,31
11010,屏東縣,3654,2532,69,1122,31
11010,苗栗縣,3231,2321,72,910,28
11010,桃園市,27558,19297,70,8261,30
11010,高雄市,32555,22509,69,10046,31
11010,基隆市,2322,1465,63,857,37
11010,連江縣,49,38,78,11,22
11010,雲林縣,3203,2264,71,939,29
11010,新北市,65645,45753,70,19892,30
11010,新竹市,5644,4094,73,1550,27
11010,新竹縣,6567,4813,73,1754,27
11010,嘉義市,1807,1237,68,570,32
11010,嘉義縣,2447,1731,71,716,29
11010,彰化縣,14408,9887,69,4521,31
11010,臺中市,46120,31593,69,14527,31
11010,臺北市,84387,58406,69,25981,31
11010,臺東縣,324,217,67,107,33
11010,臺南市,19561,13755,70,5806,30
11010,澎湖縣,202,128,63,74,37
11011,宜蘭縣,2197,1571,72,626,28
11011,花蓮縣,1097,784,71,313,29
11011,金門縣,763,486,64,277,36
11011,金馬地區,0,0,0,0,0
11011,南投縣,2409,1659,69,750,31
11011,屏東縣,3657,2523,69,1134,31
11011,苗栗縣,3247,2337,72,910,28
11011,桃園市,27628,19330,70,8298,30
11011,高雄市,32627,22561,69,10066,31
11011,基隆市,2321,1466,63,855,37
11011,連江縣,49,38,78,11,22
11011,雲林縣,3210,2270,71,940,29
11011,新北市,65821,45838,70,19983,30
11011,新竹市,5667,4112,73,1555,27
11011,新竹縣,6590,4824,73,1766,27
11011,嘉義市,1818,1247,69,571,31
11011,嘉義縣,2443,1729,71,714,29
11011,彰化縣,14433,9907,69,4526,31
11011,臺中市,46251,31651,68,14600,32
11011,臺北市,84472,58447,69,26025,31
11011,臺東縣,322,216,67,106,33
11011,臺南市,19593,13770,70,5823,30
11011,澎湖縣,201,127,63,74,37
11012,宜蘭縣,2206,1579,72,627,28
11012,花蓮縣,1096,779,71,317,29
11012,金門縣,763,485,64,278,36
11012,金馬地區,0,0,0,0,0
11012,南投縣,2412,1656,69,756,31
11012,屏東縣,3675,2532,69,1143,31
11012,苗栗縣,3261,2348,72,913,28
11012,桃園市,27724,19394,70,8330,30
11012,高雄市,32675,22566,69,10109,31
11012,基隆市,2329,1474,63,855,37
11012,連江縣,49,38,78,11,22
11012,雲林縣,3212,2268,71,944,29
11012,新北市,65946,45910,70,20036,30
11012,新竹市,5678,4121,73,1557,27
11012,新竹縣,6614,4838,73,1776,27
11012,嘉義市,1823,1254,69,569,31
11012,嘉義縣,2458,1738,71,720,29
11012,彰化縣,14463,9937,69,4526,31
11012,臺中市,46379,31759,68,14620,32
11012,臺北市,84514,58475,69,26039,31
11012,臺東縣,325,217,67,108,33
11012,臺南市,19639,13800,70,5839,30
11012,澎湖縣,202,129,64,73,36
11101,宜蘭縣,2215,1585,72,630,28
11101,花蓮縣,1096,776,71,320,29
11101,金門縣,763,485,64,278,36
11101,金馬地區,0,0,0,0,0
11101,南投縣,2415,1656,69,759,31
11101,屏東縣,3675,2526,69,1149,31
11101,苗栗縣,3269,2356,72,913,28
11101,桃園市,27718,19364,70,8354,30
11101,高雄市,32742,22614,69,10128,31
11101,基隆市,2328,1478,63,850,37
11101,連江縣,47,36,77,11,23
11101,雲林縣,3224,2274,71,950,29
11101,新北市,65947,45896,70,20051,30
11101,新竹市,5688,4132,73,1556,27
11101,新竹縣,6631,4844,73,1787,27
11101,嘉義市,1828,1258,69,570,31
11101,嘉義縣,2462,1738,71,724,29
11101,彰化縣,14476,9955,69,4521,31
11101,臺中市,46437,31781,68,14656,32
11101,臺北市,84418,58384,69,26034,31
11101,臺東縣,322,215,67,107,33
11101,臺南市,19647,13798,70,5849,30
11101,澎湖縣,205,133,65,72,35
11102,宜蘭縣,2218,1583,71,635,29
11102,花蓮縣,1099,775,71,324,29
11102,金門縣,761,484,64,277,36
11102,金馬地區,0,0,0,0,0
11102,南投縣,2414,1654,69,760,31
11102,屏東縣,3681,2528,69,1153,31
11102,苗栗縣,3276,2358,72,918,28
11102,桃園市,27733,19356,70,8377,30
11102,高雄市,32751,22614,69,10137,31
11102,基隆市,2330,1483,64,847,36
11102,連江縣,47,36,77,11,23
11102,雲林縣,3236,2281,70,955,30
11102,新北市,66003,45893,70,20110,30
11102,新竹市,5696,4136,73,1560,27
11102,新竹縣,6634,4845,73,1789,27
11102,嘉義市,1834,1265,69,569,31
11102,嘉義縣,2465,1736,70,729,30
11102,彰化縣,14472,9946,69,4526,31
11102,臺中市,46447,31746,68,14701,32
11102,臺北市,84340,58304,69,26036,31
11102,臺東縣,323,215,67,108,33
11102,臺南市,19648,13796,70,5852,30
11102,澎湖縣,204,132,65,72,35
11103,宜蘭縣,2236,1598,71,638,29
11103,花蓮縣,1097,776,71,321,29
11103,金門縣,765,485,63,280,37
11103,金馬地區,0,0,0,0,0
11103,南投縣,2422,1660,69,762,31
11103,屏東縣,3696,2542,69,1154,31
11103,苗栗縣,3295,2376,72,919,28
11103,桃園市,27864,19446,70,8418,30
11103,高雄市,32855,22685,69,10170,31
11103,基隆市,2338,1486,64,852,36
11103,連江縣,47,36,77,11,23
11103,雲林縣,3246,2287,70,959,30
11103,新北市,66249,46071,70,20178,30
11103,新竹市,5723,4165,73,1558,27
11103,新竹縣,6674,4875,73,1799,27
11103,嘉義市,1843,1272,69,571,31
11103,嘉義縣,2472,1740,70,732,30
11103,彰化縣,14504,9966,69,4538,31
11103,臺中市,46672,31898,68,14774,32
11103,臺北市,84462,58341,69,26121,31
11103,臺東縣,327,219,67,108,33
11103,臺南市,19714,13841,70,5873,30
11103,澎湖縣,204,132,65,72,35
11104,宜蘭縣,2243,1605,72,638,28
11104,花蓮縣,1101,778,71,323,29
11104,金門縣,765,485,63,280,37
11104,金馬地區,0,0,0,0,0
11104,南投縣,2427,1658,68,769,32
11104,屏東縣,3706,2544,69,1162,31
11104,苗栗縣,3304,2379,72,925,28
11104,桃園市,27942,19477,70,8465,30
11104,高雄市,32922,22727,69,10195,31
11104,基隆市,2339,1486,64,853,36
11104,連江縣,47,36,77,11,23
11104,雲林縣,3245,2290,71,955,29
11104,新北市,66360,46112,69,20248,31
11104,新竹市,5734,4172,73,1562,27
11104,新竹縣,6701,4891,73,1810,27
11104,嘉義市,1847,1274,69,573,31
11104,嘉義縣,2478,1742,70,736,30
11104,彰化縣,14532,9981,69,4551,31
11104,臺中市,46808,31989,68,14819,32
11104,臺北市,84536,58318,69,26218,31
11104,臺東縣,330,221,67,109,33
11104,臺南市,19750,13865,70,5885,30
11104,澎湖縣,204,133,65,71,35
11105,宜蘭縣,2245,1606,72,639,28
11105,花蓮縣,1103,779,71,324,29
11105,金門縣,768,487,63,281,37
11105,金馬地區,0,0,0,0,0
11105,南投縣,2438,1659,68,779,32
11105,屏東縣,3702,2540,69,1162,31
11105,苗栗縣,3321,2383,72,938,28
11105,桃園市,27998,19489,70,8509,30
11105,高雄市,32989,22768,69,10221,31
11105,基隆市,2344,1486,63,858,37
11105,連江縣,47,36,77,11,23
11105,雲林縣,3259,2300,71,959,29
11105,新北市,66451,46166,69,20285,31
11105,新竹市,5750,4177,73,1573,27
11105,新竹縣,6726,4901,73,1825,27
11105,嘉義市,1861,1287,69,574,31
11105,嘉義縣,2488,1748,70,740,30
11105,彰化縣,14556,9984,69,4572,31
11105,臺中市,46945,32059,68,14886,32
11105,臺北市,84660,58388,69,26272,31
11105,臺東縣,331,221,67,110,33
11105,臺南市,19812,13899,70,5913,30
11105,澎湖縣,204,133,65,71,35
11106,宜蘭縣,2254,1611,71,643,29
11106,花蓮縣,1103,780,71,323,29
11106,金門縣,771,488,63,283,37
11106,金馬地區,0,0,0,0,0
11106,南投縣,2452,1669,68,783,32
11106,屏東縣,3736,2559,68,1177,32
11106,苗栗縣,3333,2389,72,944,28
11106,桃園市,28067,19530,70,8537,30
11106,高雄市,33150,22845,69,10305,31
11106,基隆市,2346,1483,63,863,37
11106,連江縣,47,37,79,10,21
11106,雲林縣,3267,2308,71,959,29
11106,新北市,66575,46263,69,20312,31
11106,新竹市,5750,4174,73,1576,27
11106,新竹縣,6723,4902,73,1821,27
11106,嘉義市,1870,1291,69,579,31
11106,嘉義縣,2506,1760,70,746,30
11106,彰化縣,14572,9991,69,4581,31
11106,臺中市,47099,32165,68,14934,32
11106,臺北市,84779,58479,69,26300,31
11106,臺東縣,332,221,67,111,33
11106,臺南市,19854,13910,70,5944,30
11106,澎湖縣,203,132,65,71,35
11107,宜蘭縣,2258,1614,71,644,29
11107,花蓮縣,1109,784,71,325,29
11107,金門縣,773,491,64,282,36
11107,金馬地區,0,0,0,0,0
11107,南投縣,2461,1676,68,785,32
11107,屏東縣,3747,2567,69,1180,31
11107,苗栗縣,3353,2399,72,954,28
11107,桃園市,28086,19529,70,8557,30
11107,高雄市,33223,22889,69,10334,31
11107,基隆市,2354,1487,63,867,37
11107,連江縣,47,37,79,10,21
11107,雲林縣,3280,2322,71,958,29
11107,新北市,66652,46321,69,20331,31
11107,新竹市,5755,4184,73,1571,27
11107,新竹縣,6749,4924,73,1825,27
11107,嘉義市,1870,1291,69,579,31
11107,嘉義縣,2510,1763,70,747,30
11107,彰化縣,14592,10001,69,4591,31
11107,臺中市,47195,32235,68,14960,32
11107,臺北市,84778,58473,69,26305,31
11107,臺東縣,334,222,66,112,34
11107,臺南市,19899,13933,70,5966,30
11107,澎湖縣,203,132,65,71,35
11108,宜蘭縣,2270,1625,72,645,28
11108,花蓮縣,1109,785,71,324,29
11108,金門縣,775,494,64,281,36
11108,金馬地區,0,0,0,0,0
11108,南投縣,2469,1675,68,794,32
11108,屏東縣,3755,2575,69,1180,31
11108,苗栗縣,3359,2401,71,958,29
11108,桃園市,28153,19560,69,8593,31
11108,高雄市,33260,22902,69,10358,31
11108,基隆市,2357,1495,63,862,37
11108,連江縣,47,38,81,9,19
11108,雲林縣,3286,2323,71,963,29
11108,新北市,66660,46309,69,20351,31
11108,新竹市,5758,4183,73,1575,27
11108,新竹縣,6753,4919,73,1834,27
11108,嘉義市,1886,1303,69,583,31
11108,嘉義縣,2517,1768,70,749,30
11108,彰化縣,14591,10005,69,4586,31
11108,臺中市,47279,32259,68,15020,32
11108,臺北市,84737,58379,69,26358,31
11108,臺東縣,340,226,66,114,34
11108,臺南市,19952,13971,70,5981,30
11108,澎湖縣,206,135,66,71,34
11109,宜蘭縣,2273,1627,72,646,28
11109,花蓮縣,1109,783,71,326,29
11109,金門縣,772,493,64,279,36
11109,金馬地區,0,0,0,0,0
11109,南投縣,2483,1684,68,799,32
11109,屏東縣,3768,2578,68,1190,32
11109,苗栗縣,3358,2401,72,957,28
11109,桃園市,28166,19547,69,8619,31
11109,高雄市,33327,22959,69,10368,31
11109,基隆市,2361,1495,63,866,37
11109,連江縣,45,36,80,9,20
11109,雲林縣,3301,2338,71,963,29
11109,新北市,66748,46329,69,20419,31
11109,新竹市,5768,4193,73,1575,27
11109,新竹縣,6776,4931,73,1845,27
11109,嘉義市,1881,1296,69,585,31
11109,嘉義縣,2525,1773,70,752,30
11109,彰化縣,14604,10011,69,4593,31
11109,臺中市,47349,32298,68,15051,32
11109,臺北市,84767,58379,69,26388,31
11109,臺東縣,345,229,66,116,34
11109,臺南市,20000,14006,70,5994,30
11109,澎湖縣,206,135,66,71,34
11110,宜蘭縣,2280,1632,72,648,28
11110,花蓮縣,1110,781,70,329,30
11110,金門縣,772,493,64,279,36
11110,金馬地區,0,0,0,0,0
11110,南投縣,2493,1687,68,806,32
11110,屏東縣,3771,2582,68,1189,32
11110,苗栗縣,3357,2401,72,956,28
11110,桃園市,28187,19542,69,8645,31
11110,高雄市,33370,22963,69,10407,31
11110,基隆市,2374,1503,63,871,37
11110,連江縣,47,37,79,10,21
11110,雲林縣,3302,2338,71,964,29
11110,新北市,66764,46301,69,20463,31
11110,新竹市,5767,4188,73,1579,27
11110,新竹縣,6802,4954,73,1848,27
11110,嘉義市,1882,1296,69,586,31
11110,嘉義縣,2538,1782,70,756,30
11110,彰化縣,14627,10019,68,4608,32
11110,臺中市,47394,32297,68,15097,32
11110,臺北市,84603,58211,69,26392,31
11110,臺東縣,346,230,66,116,34
11110,臺南市,20020,14003,70,6017,30
11110,澎湖縣,209,139,67,70,33
11111,宜蘭縣,2282,1635,72,647,28
11111,花蓮縣,1116,788,71,328,29
11111,金門縣,773,495,64,278,36
11111,金馬地區,0,0,0,0,0
11111,南投縣,2498,1690,68,808,32
11111,屏東縣,3779,2584,68,1195,32
11111,苗栗縣,3369,2411,72,958,28
11111,桃園市,28544,19780,69,8764,31
11111,高雄市,33459,23047,69,10412,31
11111,基隆市,2377,1509,63,868,37
11111,連江縣,47,37,79,10,21
11111,雲林縣,3314,2349,71,965,29
11111,新北市,67415,46742,69,20673,31
11111,新竹市,5784,4202,73,1582,27
11111,新竹縣,6818,4964,73,1854,27
11111,嘉義市,1892,1300,69,592,31
11111,嘉義縣,2541,1784,70,757,30
11111,彰化縣,14654,10038,69,4616,31
11111,臺中市,47560,32440,68,15120,32
11111,臺北市,84696,58303,69,26393,31
11111,臺東縣,353,237,67,116,33
11111,臺南市,20073,14049,70,6024,30
11111,澎湖縣,211,141,67,70,33
11112,宜蘭縣,2290,1641,72,649,28
11112,花蓮縣,1115,783,70,332,30
11112,金門縣,774,498,64,276,36
11112,金馬地區,0,0,0,0,0
11112,南投縣,2507,1694,68,813,32
11112,屏東縣,3794,2595,68,1199,32
11112,苗栗縣,3389,2426,72,963,28
11112,桃園市,28572,19803,69,8769,31
11112,高雄市,33513,23061,69,10452,31
11112,基隆市,2383,1514,64,869,36
11112,連江縣,48,37,77,11,23
11112,雲林縣,3319,2349,71,970,29
11112,新北市,67426,46778,69,20648,31
11112,新竹市,5794,4216,73,1578,27
11112,新竹縣,6843,4971,73,1872,27
11112,嘉義市,1896,1303,69,593,31
11112,嘉義縣,2544,1792,70,752,30
11112,彰化縣,14667,10047,69,4620,31
11112,臺中市,47626,32508,68,15118,32
11112,臺北市,84728,58348,69,26380,31
11112,臺東縣,356,239,67,117,33
11112,臺南市,20120,14068,70,6052,30
11112,澎湖縣,210,137,65,73,35
11201,宜蘭縣,2286,1639,72,647,28
11201,花蓮縣,1118,784,70,334,30
11201,金門縣,772,497,64,275,36
11201,金馬地區,0,0,0,0,0
11201,南投縣,2508,1689,67,819,33
11201,屏東縣,3801,2603,68,1198,32
11201,苗栗縣,3384,2422,72,962,28
11201,桃園市,28482,19730,69,8752,31
11201,高雄市,33503,23050,69,10453,31
11201,基隆市,2381,1514,64,867,36
11201,連江縣,49,38,78,11,22
11201,雲林縣,3327,2355,71,972,29
11201,新北市,67228,46614,69,20614,31
11201,新竹市,5797,4212,73,1585,27
11201,新竹縣,6846,4966,73,1880,27
11201,嘉義市,1897,1302,69,595,31
11201,嘉義縣,2542,1793,71,749,29
11201,彰化縣,14670,10044,68,4626,32
11201,臺中市,47620,32503,68,15117,32
11201,臺北市,84546,58159,69,26387,31
11201,臺東縣,357,239,67,118,33
11201,臺南市,20114,14058,70,6056,30
11201,澎湖縣,206,134,65,72,35
11202,宜蘭縣,2294,1644,72,650,28
11202,花蓮縣,1117,783,70,334,30
11202,金門縣,772,497,64,275,36
11202,金馬地區,0,0,0,0,0
11202,南投縣,2510,1696,68,814,32
11202,屏東縣,3814,2612,68,1202,32
11202,苗栗縣,3393,2423,71,970,29
11202,桃園市,28496,19761,69,8735,31
11202,高雄市,33523,23059,69,10464,31
11202,基隆市,2385,1514,63,871,37
11202,連江縣,48,37,77,11,23
11202,雲林縣,3338,2363,71,975,29
11202,新北市,67265,46610,69,20655,31
11202,新竹市,5801,4212,73,1589,27
11202,新竹縣,6861,4976,73,1885,27
11202,嘉義市,1893,1299,69,594,31
11202,嘉義縣,2543,1791,70,752,30
11202,彰化縣,14691,10060,68,4631,32
11202,臺中市,47681,32506,68,15175,32
11202,臺北市,84592,58132,69,26460,31
11202,臺東縣,358,240,67,118,33
11202,臺南市,20144,14065,70,6079,30
11202,澎湖縣,206,135,66,71,34
11203,宜蘭縣,2314,1654,71,660,29
11203,花蓮縣,1123,787,70,336,30
11203,金門縣,777,502,65,275,35
11203,金馬地區,0,0,0,0,0
11203,南投縣,2523,1705,68,818,32
11203,屏東縣,3822,2623,69,1199,31
11203,苗栗縣,3407,2434,71,973,29
11203,桃園市,28609,19846,69,8763,31
11203,高雄市,33660,23143,69,10517,31
11203,基隆市,2401,1520,63,881,37
