國籍別,國家,國際商品統一分類代碼,前2碼章分類名稱,前4碼節分類名稱,前6碼目分類名稱,西元年,自臺灣進口市佔率,自臺灣進口名次
340,宏都拉斯,846239,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,鍛造、鎚造或模壓衝製之金屬加工工具機（包括壓床）；彎曲、摺疊、矯直、矯平、剪切、衝孔或衝口之金屬工具機（包括壓床）；上述未列名金屬或金屬碳化物加工用壓床,其他,2017,85.32,1
340,宏都拉斯,847090,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,計算器及有計算功能之袖珍型資料記錄、重現及顯示之機器；附有計算裝置之會計機、郵資機、售票機及類似機器；收銀機,其他,2017,69.04,1
340,宏都拉斯,847720,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,本章未列名之橡膠或塑膠加工機或以此類原料製造產品之機械,押出機,2017,53.15,1
340,宏都拉斯,848790,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,本章未列名之機械零件，不包括電插接器、絕緣子、線圈、接觸器或其他電料,其他,2017,34.59,1
340,宏都拉斯,852341,第８５章　電機與設備及其零件；錄音機及聲音重放機；電視影像、聲音記錄機及重放機；以及上述各物之零件及附件,碟片，磁帶，固態非揮發性儲存裝置，智慧卡及其他錄音或錄製其他現象之媒體，不論是否已錄製，包括生產碟片之原模及母片，但第三十七章之產品除外,空白光學媒體,2017,58.9,1
340,宏都拉斯,853310,第８５章　電機與設備及其零件；錄音機及聲音重放機；電視影像、聲音記錄機及重放機；以及上述各物之零件及附件,電阻器（包括變阻器及電位計），電阻電熱器除外,固定碳質電阻器，複合型或膜型,2017,44.62,1
340,宏都拉斯,853910,第８５章　電機與設備及其零件；錄音機及聲音重放機；電視影像、聲音記錄機及重放機；以及上述各物之零件及附件,燈絲電燈泡或放電式燈泡，包括密封式光束燈泡組、紫外線或紅外線燈泡；弧光燈；發光二極體燈泡,密封式光束燈泡組,2017,43.18,1
340,宏都拉斯,870810,第８７章　鐵道及電車道車輛以外之車輛及其零件與附件,第８７０１至８７０５節機動車輛所用之零件及附件,保險槓及其零件,2017,51.1,1
340,宏都拉斯,870829,第８７章　鐵道及電車道車輛以外之車輛及其零件與附件,第８７０１至８７０５節機動車輛所用之零件及附件,其他,2017,36.65,1
340,宏都拉斯,900120,第９０章　光學、照相、電影、計量、檢查、精密、內科或外科儀器及器具；上述物品之零件及附件,光纖及光纖束；光纖傳輸纜，第８５４４節所列者除外；偏光性材料所製之片及板；任何材料所製之光學用透鏡（含隱形眼鏡）、稜鏡、反射鏡及其他光學元件之未經裝配者，未經光學加工之玻璃元件除外,偏光性材料所製之片及板,2017,43.9,1
340,宏都拉斯,930520,第９３章　武器與彈藥；及其零件與附件,第９３０１至９３０４節物品之零件及附件,第9303節之散彈槍或來福槍用者,2017,45.07,1
340,宏都拉斯,030742,第３章　魚類、甲殼類、軟體類及其他水產無脊椎動物,活、生鮮、冷藏、冷凍、乾、鹹或浸鹹軟體類動物，不論是否帶殼；燻製軟體類動物，不論是否帶殼，亦不論是否係在燻製前或燻製時烹煮；適於人類食用之軟體類動物粉、細粒及團粒,活、生鮮或冷藏,2017,3.89,2
340,宏都拉斯,250900,第２５章　鹽；硫磺；泥土及石料；石膏料；石灰及水泥,白堊,白堊,2017,14.83,2
340,宏都拉斯,281129,第２８章　無機化學品；貴金屬、稀土金屬、放射性元素及其同位素之有機及無機化合物,其他無機酸類及非金屬元素之其他無機氧化合物,其他,2017,20.75,2
340,宏都拉斯,283640,第２８章　無機化學品；貴金屬、稀土金屬、放射性元素及其同位素之有機及無機化合物,碳酸鹽；過氧碳酸鹽（過碳酸鹽）；含氨基甲酸銨之工業用碳酸銨,碳酸鉀,2017,15.25,2
340,宏都拉斯,290950,第２９章　有機化學產品,醚、醚醇、醚酚、醚醇酚、過氧化醇、過氧化醚、過氧化酮（不論其是否符合化學定義）及其鹵化、磺化、硝化或亞硝化衍生物,醚酚、醚醇酚及其鹵化、磺化、硝化或亞硝化衍生物,2017,19.15,2
340,宏都拉斯,390311,第３９章　塑膠及其製品,苯乙烯之聚合物，初級狀態,發泡級,2017,34.03,2
340,宏都拉斯,392059,第３９章　塑膠及其製品,其他塑膠板、片、薄膜、箔及扁條，非多孔性及未經以其他物質加強、積層、支持或與其他物質類似結合者,其他,2017,36.68,2
340,宏都拉斯,401039,第４０章　橡膠及其製品,硫化橡膠製輸送或傳動帶或輪帶,其他,2017,14.88,2
340,宏都拉斯,401140,第４０章　橡膠及其製品,新橡膠氣胎,機器腳踏車用,2017,18.02,2
340,宏都拉斯,401150,第４０章　橡膠及其製品,新橡膠氣胎,腳踏車用,2017,1.31,2
340,宏都拉斯,401320,第４０章　橡膠及其製品,橡膠內胎,腳踏車用,2017,0.26,2
340,宏都拉斯,401490,第４０章　橡膠及其製品,已否帶有硬質橡膠零件之硫化橡膠製衛生及醫藥用品（包括奶嘴），硬質橡膠者除外,其他,2017,20.33,2
340,宏都拉斯,480411,第４８章　紙及紙板；紙漿、紙或紙板之製品,捲筒或平版之未塗佈牛皮紙及紙板（第４８０２或４８０３節者除外）,未漂白,2017,3.05,2
340,宏都拉斯,540752,第５４章　人造纖維絲；人造紡織材料之扁條及類似品,合成纖維絲紗梭織物，包括以第５４０４節材料製成之梭織物,染色者,2017,14.47,2
340,宏都拉斯,540754,第５４章　人造纖維絲；人造紡織材料之扁條及類似品,合成纖維絲紗梭織物，包括以第５４０４節材料製成之梭織物,印花者,2017,8.05,2
340,宏都拉斯,551219,第５５章　人造纖維棉,含合成纖維棉重量在８５％及以上之梭織物,其他,2017,30.86,2
340,宏都拉斯,551512,第５５章　人造纖維棉,其他合成纖維棉梭織物,主要或單獨與人造纖維絲混製者,2017,28.82,2
340,宏都拉斯,570232,第５７章　地毯及其他紡織材料覆地物,梭織地毯及其他紡織材料覆地物，非刺織或植毛者，不論完成與否，包括「凱利姆」、「沙馬克司」、「卡拉麥尼」及類似之手織小地毯,人造紡織材料製,2017,10.02,2
340,宏都拉斯,581099,第５８章　特殊梭織物；簇絨織物；花邊織物；掛毯；裝飾織物；刺繡織物,刺繡物，成幅、成條或成小塊者,其他紡織材料製,2017,22.31,2
340,宏都拉斯,610413,第６１章　針織或鉤針織之衣著及服飾附屬品,女用或女童用整套西裝、搭配式套裝、夾克、西裝式外套、洋裝、裙、褲裙、長褲、連兜背帶式工作褲、膝褲及短褲（泳衣除外），針織或鉤針織者。,合成纖維製,2017,2.12,2
340,宏都拉斯,611599,第６１章　針織或鉤針織之衣著及服飾附屬品,褲襪、緊身襪褲、長襪、短襪及其他襪，包括分等級之壓力襪（例如：靜脈瘤用長襪）及無實用鞋底之鞋襪，針織或鉤針織者,其他紡織材料製,2017,5.3,2
340,宏都拉斯,611692,第６１章　針織或鉤針織之衣著及服飾附屬品,手套、併指手套及露指手套，針織或鈎針織者,棉製,2017,15.97,2
340,宏都拉斯,630190,第６３章　其他製成紡織品；組合品；舊衣著及舊紡織品；破布,毯及旅行用毯,其他毯及旅行用毯,2017,4.61,2
340,宏都拉斯,630720,第６３章　其他製成紡織品；組合品；舊衣著及舊紡織品；破布,其他製成品，包括服裝模型樣品,救生衣及救生帶,2017,17.39,2
340,宏都拉斯,721899,第７２章　鋼鐵,不銹鋼鑄錠或其他初級形狀；不銹鋼半製品,其他,2017,25.04,2
340,宏都拉斯,721921,第７２章　鋼鐵,不銹鋼扁軋製品，寬度６００公厘及以上者,厚度超過１０公厘者,2017,28.61,2
340,宏都拉斯,721922,第７２章　鋼鐵,不銹鋼扁軋製品，寬度６００公厘及以上者,厚度４．７５公厘及以上但不超過１０公厘者,2017,30.57,2
340,宏都拉斯,721924,第７２章　鋼鐵,不銹鋼扁軋製品，寬度６００公厘及以上者,厚度小於３公厘者,2017,13.07,2
340,宏都拉斯,721934,第７２章　鋼鐵,不銹鋼扁軋製品，寬度６００公厘及以上者,厚度０．５公厘及以上，但不超過１公厘者,2017,46.78,2
340,宏都拉斯,721990,第７２章　鋼鐵,不銹鋼扁軋製品，寬度６００公厘及以上者,其他,2017,44.17,2
340,宏都拉斯,730640,第７３章　鋼鐵製品,鋼鐵製之其他管及空心型（如︰開縫或焊接、鉚接或類似接合者）,其他，不銹鋼圓橫斷面焊接管,2017,25.2,2
340,宏都拉斯,731812,第７３章　鋼鐵製品,鋼鐵製螺釘、螺栓、螺帽、車用螺釘、螺旋鈎、鉚釘、橫梢、開口梢、墊圈（包括彈簧墊圈）及類似製品,其他木用螺釘,2017,26.1,2
340,宏都拉斯,731813,第７３章　鋼鐵製品,鋼鐵製螺釘、螺栓、螺帽、車用螺釘、螺旋鈎、鉚釘、橫梢、開口梢、墊圈（包括彈簧墊圈）及類似製品,螺旋鈎及螺旋圈,2017,17.05,2
340,宏都拉斯,731814,第７３章　鋼鐵製品,鋼鐵製螺釘、螺栓、螺帽、車用螺釘、螺旋鈎、鉚釘、橫梢、開口梢、墊圈（包括彈簧墊圈）及類似製品,自攻螺釘,2017,26.63,2
340,宏都拉斯,740710,第７４章　銅及其製品,銅條、桿及型材,精煉銅製者,2017,21.05,2
340,宏都拉斯,820150,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,手工具︰鍬、鏟、鶴嘴鋤、鎬、鋤、叉及耙；斧、鈎刀及類似砍伐工具；各種修樹剪刀及修枝剪；大鐮刀、鐮刀、秣刀、樹籬剪、伐木用尖劈及其他農業、園藝、林業用手工具,修樹剪刀及類似單手修枝剪及剪切刀（包括家禽剪）,2017,16.68,2
340,宏都拉斯,820210,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,手鋸；各種鋸片（包括開縫、鑽孔或無齒鋸片）,手鋸,2017,14.19,2
340,宏都拉斯,820411,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,手用扳手及扳鉗（包括轉矩表扳鉗，但不包括螺絲攻扳鉗）；有無把手之可互換扳手套筒,不可調整者,2017,19.77,2
340,宏都拉斯,820420,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,手用扳手及扳鉗（包括轉矩表扳鉗，但不包括螺絲攻扳鉗）；有無把手之可互換扳手套筒,有或無把手之可互換板手套筒,2017,20.77,2
340,宏都拉斯,820810,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,機器或機械工具用刀及刀片,金屬加工用,2017,21.36,2
340,宏都拉斯,830220,第８３章　雜項卑金屬製品,家具、門、窗、樓梯、百葉窗、車具、鞍具、衣箱、首飾箱及類似品之卑金屬架座、配件及類似品；卑金屬製帽架、帽掛鈎、托架及類似品；附有卑金屬架座之腳輪；卑金屬製自動關門器,腳輪,2017,18.67,2
340,宏都拉斯,830241,第８３章　雜項卑金屬製品,家具、門、窗、樓梯、百葉窗、車具、鞍具、衣箱、首飾箱及類似品之卑金屬架座、配件及類似品；卑金屬製帽架、帽掛鈎、托架及類似品；附有卑金屬架座之腳輪；卑金屬製自動關門器,適合建築物用者,2017,13.89,2
340,宏都拉斯,830520,第８３章　雜項卑金屬製品,用於活頁簿夾或卷宗夾、信夾、信箱、紙夾、目錄標籤及類似辦公室用品之卑金屬製配件；卑金屬製扁條狀裝訂釘（如︰辦公室用、裝璜用、包裝用）,扁條狀裝訂釘,2017,26.3,2
340,宏都拉斯,841420,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,空氣泵或真空泵、空氣壓縮機或其他氣體壓縮機及風扇；含有風扇之通風罩或再循環罩，不論是否具有過濾器均在內,手或腳操作之空氣泵,2017,14.13,2
340,宏都拉斯,841451,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,空氣泵或真空泵、空氣壓縮機或其他氣體壓縮機及風扇；含有風扇之通風罩或再循環罩，不論是否具有過濾器均在內,桌扇、立扇、壁扇、窗扇、吊扇或屋頂通風扇，本身裝有輸出功率不超過１２５瓦之電動機者,2017,29.69,2
340,宏都拉斯,841710,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,非電熱式工業或實驗室用爐及烘烤箱，包括焚化爐,礦石、黃鐵礦或金屬烘烤、熔化或其他熱處理用爐或烘烤箱,2017,33.31,2
340,宏都拉斯,842091,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,砑光機或其他滾軋機，金屬或玻璃加工用者除外，及其滾筒,滾筒,2017,29.92,2
340,宏都拉斯,844130,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,其他紙漿、紙或紙板製品製造機，包括各種切紙機,紙箱、紙盒、紙匣、紙管、紙桶或類似容器之製造機器，不包括模型製造,2017,38.15,2
340,宏都拉斯,844610,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,織機（織布機）,織物寬度不超過３０公分者,2017,12.76,2
340,宏都拉斯,844790,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,針織機、合縫機及製造硬心軟花線、薄紗、花邊、刺繡品、緣飾、編帶或網狀織物之機器及簇絨機,其他,2017,6.14,2
340,宏都拉斯,844820,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,第８４４４、８４４５、８４４６或８４４７節機器之輔助機械（如︰多臂織機、提花機、自動停止裝置及換梭機）；專用或主要用於本節或第８４４４、８４４５、８４４６、８４４７節機器之零件及附件（如︰錠子、錠翼、針布、棉梳、紡絲嘴、梭子、綜絲、綜框及針織用針）,第８４４４節機器或其輔助機械之零件及附件,2017,24.87,2
340,宏都拉斯,845620,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,以雷射、其他光、光子束、超音波、放電、電化學、電子束、離子束或電漿弧切削任何材料之工具機；水刀（水射流）切削機械,以超音波加工者,2017,3.1,2
340,宏都拉斯,846039,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,金屬或瓷金用磨石、研磨料及拋光物以去粗邊、銳磨、輪磨、搪磨、研磨、拋光方式達成磨光作用之工具機，第８４６１節齒輪切削、齒輪研磨或齒輪精製機除外,其他,2017,29.41,2
340,宏都拉斯,846711,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,手提工具，氣動、液壓或裝有電力或非電力之原動機者,旋轉式（包括旋轉衝擊複合式）,2017,21.74,2
340,宏都拉斯,847780,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,本章未列名之橡膠或塑膠加工機或以此類原料製造產品之機械,其他機械,2017,25.29,2
340,宏都拉斯,847950,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,本章未列名而具有特殊功能之機器及機械用具,未在其他部份載明或包括之工業用機器人,2017,42.88,2
340,宏都拉斯,851210,第８５章　電機與設備及其零件；錄音機及聲音重放機；電視影像、聲音記錄機及重放機；以及上述各物之零件及附件,腳踏車或機動車輛用之電氣照明或信號設備（第８５３９節所列者除外）、擋風板刮刷器、去霜器及去霧器,腳踏車用照明或視覺信號設備,2017,31.57,2
340,宏都拉斯,851220,第８５章　電機與設備及其零件；錄音機及聲音重放機；電視影像、聲音記錄機及重放機；以及上述各物之零件及附件,腳踏車或機動車輛用之電氣照明或信號設備（第８５３９節所列者除外）、擋風板刮刷器、去霜器及去霧器,其他照明或視覺信號設備,2017,25.66,2
340,宏都拉斯,851580,第８５章　電機與設備及其零件；錄音機及聲音重放機；電視影像、聲音記錄機及重放機；以及上述各物之零件及附件,電力（包括電熱氣體）、雷射或其他光或光子束、超音波、電子束、磁脈波或電漿弧軟焊、硬焊或熔接機及器具、不論是否能割切；金屬熱噴或瓷金熱噴用電機及器具,其他機器及器具,2017,15.72,2
340,宏都拉斯,851633,第８５章　電機與設備及其零件；錄音機及聲音重放機；電視影像、聲音記錄機及重放機；以及上述各物之零件及附件,即熱式或儲存式之電熱水器及浸入式電熱水器；空間電加熱器及土壤電加熱器；電熱美髮器（如︰乾髮器、捲髮器、捲髮夾加熱器）及烘手機；電熨斗；其他家用電熱器具；電熱電阻器，第８５４５節所列者除外,烘手機,2017,17.54,2
340,宏都拉斯,852351,第８５章　電機與設備及其零件；錄音機及聲音重放機；電視影像、聲音記錄機及重放機；以及上述各物之零件及附件,碟片，磁帶，固態非揮發性儲存裝置，智慧卡及其他錄音或錄製其他現象之媒體，不論是否已錄製，包括生產碟片之原模及母片，但第三十七章之產品除外,固態非揮發性儲存裝置,2017,35.09,2
340,宏都拉斯,853929,第８５章　電機與設備及其零件；錄音機及聲音重放機；電視影像、聲音記錄機及重放機；以及上述各物之零件及附件,燈絲電燈泡或放電式燈泡，包括密封式光束燈泡組、紫外線或紅外線燈泡；弧光燈；發光二極體燈泡,其他,2017,10.03,2
340,宏都拉斯,853990,第８５章　電機與設備及其零件；錄音機及聲音重放機；電視影像、聲音記錄機及重放機；以及上述各物之零件及附件,燈絲電燈泡或放電式燈泡，包括密封式光束燈泡組、紫外線或紅外線燈泡；弧光燈；發光二極體燈泡,零件,2017,14.1,2
340,宏都拉斯,860730,第８６章　鐵道或電車道機車、車輛及其零件；鐵道或電車道軌道固定設備及配件與零件；各種機械式（包括電動機械）交通信號設備,鐵路或電車道機車或車輛之零件,掛鈎及其他聯結裝置、緩衝器及其零件,2017,17.69,2
340,宏都拉斯,871110,第８７章　鐵道及電車道車輛以外之車輛及其零件與附件,機器腳踏車（包括機器腳踏兩用車）及腳踏車裝有輔助動力者（有無邊車者均在內）；邊車,裝有往復式內燃活塞引擎，其汽缸容量不超過５０立方公分者,2017,9.31,2
340,宏都拉斯,871496,第８７章　鐵道及電車道車輛以外之車輛及其零件與附件,第８７１１至８７１３節所列車輛之零件及附件,踏板與曲柄齒輪及其零件,2017,24.81,2
340,宏都拉斯,900490,第９０章　光學、照相、電影、計量、檢查、精密、內科或外科儀器及器具；上述物品之零件及附件,眼鏡、護目鏡及類似品，供矯正目力、保護眼睛或其他用途者,其他,2017,29.74,2
340,宏都拉斯,902680,第９０章　光學、照相、電影、計量、檢查、精密、內科或外科儀器及器具；上述物品之零件及附件,供計量或檢查液體或氣體之流量、液位、壓力或其他可變因素之儀器及器具（例如︰流量計、液位計、壓力計、熱度計），不包括第９０１４、９０１５、９０２８或９０３２節之儀器及器具,其他儀器或器具,2017,22.69,2
340,宏都拉斯,920994,第９２章　樂器；與其零件及附件,樂器之零件（例如︰音樂盒之機械裝置）及附件（例如︰機械樂器用卡片、碟片及音樂卷）；各種節拍器、音叉及簧律管（定音哨）,第９２０７節樂器之零件及附件,2017,27.11,2
340,宏都拉斯,930630,第９３章　武器與彈藥；及其零件與附件,炸彈、手（槍）榴彈、魚雷、地雷、飛彈及類似軍需品與其零件；槍彈、其他彈藥與彈頭及其零件，包括彈丸及彈殼內充填物,其他槍彈及其零件,2017,0.16,2
340,宏都拉斯,930700,第９３章　武器與彈藥；及其零件與附件,劍、短厚彎刀、刺刀、矛與類似武器及其零件與鞘,劍、短厚彎刀、刺刀、矛與類似武器及其零件與鞘,2017,11.71,2
340,宏都拉斯,950430,第９５章　玩具、遊戲品與運動用品；及其零件與附件,影像遊戲機、遊藝場、桌上或室內遊戲用品，包括彈珠機，撞球檯，娛樂專用桌及保齡球自動球道設備,其他遊戲用品，以硬幣、鈔票、金融卡、代幣或其他付款方式操作者，保齡球自動球道設備除外,2017,24.65,2
340,宏都拉斯,960630,第９６章　雜項製品,鈕釦、各種掀釦、飾釦、鈕釦模及以上物品之其他零件；鈕釦坯,鈕釦模型及其他鈕釦零件；鈕釦坯,2017,34.81,2
340,宏都拉斯,030431,第３章　魚類、甲殼類、軟體類及其他水產無脊椎動物,生鮮、冷藏或冷凍之切片及其他魚肉（不論是否經剁細）,吳郭魚（口孵非鯽屬）,2017,0.03,3
340,宏都拉斯,030493,第３章　魚類、甲殼類、軟體類及其他水產無脊椎動物,生鮮、冷藏或冷凍之切片及其他魚肉（不論是否經剁細）,吳郭魚（口孵非鯽屬）、鯰魚（巨鯰屬、鯰屬、鬍鯰屬、真鮰屬）、鯉魚（鯉屬、鯽屬、草魚、鰱屬、鯁屬、青魚、真卡特拉䰾、野鯪屬、哈氏紋唇魚、蘇門答臘細鬚䰾、魴屬）、鰻魚（鰻鱺屬）、尼羅河鱸（尼羅尖吻鱸）及鱧魚（鱧屬）,2017,0.43,3
340,宏都拉斯,081350,第８章　食用果實及堅果；柑橘屬果實或甜瓜之外皮,第０８０１至０８０６節以外之乾果；本章內堅果或乾果實之混合物,本章內堅果或乾果實之混合物,2017,0.11,3
340,宏都拉斯,100630,第１０章　穀類,稻米,半碾或全碾白米，不論是否磨光,2017,10.86,3
340,宏都拉斯,220299,第２２章　飲料、酒類及醋,水，包括礦泉水及汽水（碳酸水），含糖或其他甜味料或香料及其他未含酒精飲料，但不包括第２００９節之果汁或蔬菜汁,其他,2017,11.29,3
340,宏都拉斯,271112,第２７章　礦物燃料、礦油及其蒸餾產品；含瀝青物質；礦蠟,石油氣及其他氣態碳氫化合物,丙烷,2017,0.01,3
340,宏都拉斯,292242,第２９章　有機化學產品,氧官能胺基化合物,麩胺酸及其鹽類,2017,1.18,3
340,宏都拉斯,320290,第３２章　鞣革或染色用萃取物；鞣酸及其衍生物；染料、顏料及其他著色料；漆類及凡立水；油灰及其他灰泥；墨類,合成有機鞣料；無機鞣料；鞣料製品，不論是否包括天然鞣料；鞣前處理用酵素製劑,其他,2017,2.72,3
340,宏都拉斯,390319,第３９章　塑膠及其製品,苯乙烯之聚合物，初級狀態,其他,2017,10.75,3
340,宏都拉斯,391990,第３９章　塑膠及其製品,塑膠製自粘性板、片、薄膜、箔、帶、條及其他平面形狀，不論是否成捲者,其他,2017,16.37,3
340,宏都拉斯,392051,第３９章　塑膠及其製品,其他塑膠板、片、薄膜、箔及扁條，非多孔性及未經以其他物質加強、積層、支持或與其他物質類似結合者,聚甲基丙烯酸甲酯製,2017,16.33,3
340,宏都拉斯,392530,第３９章　塑膠及其製品,未列名塑膠製之建築用器具,百葉窗、簾子（包括活動百葉窗）及類似品及其零件,2017,4.82,3
340,宏都拉斯,400942,第４０章　橡膠及其製品,已否附有配件（如接頭管、肘管、凸緣）之硫化橡膠管，硬質橡膠除外,已附配件,2017,8.74,3
340,宏都拉斯,401032,第４０章　橡膠及其製品,硫化橡膠製輸送或傳動帶或輪帶,非Ｖ型肋骨紋型之梯形橫切面傳動環帶（Ｖ型帶），外圓周長超過６０公分但不超過１８０公分者,2017,7.23,3
340,宏都拉斯,401034,第４０章　橡膠及其製品,硫化橡膠製輸送或傳動帶或輪帶,非Ｖ型肋骨紋型之梯形橫切面傳動環帶（Ｖ型帶），外圓周長超過１８０公分但不超過２４０公分者,2017,11.19,3
340,宏都拉斯,401699,第４０章　橡膠及其製品,其他硫化橡膠製品，硬質橡膠者除外,其他,2017,12.67,3
340,宏都拉斯,441911,第４４章　木及木製品；木炭,木製餐具及廚具,麵包切板、砧板及類似板,2017,4.94,3
340,宏都拉斯,481031,第４８章　紙及紙板；紙漿、紙或紙板之製品,任何尺寸捲筒或長方形（包括正方形）平版之紙及紙板，其一面或雙面用高嶺土（白土）或其他無機物塗佈，不論是否有黏結劑均在內，惟未有其他塗佈，且不論是否經表面著色、表面裝飾、或表面印刷。,整幅均勻漂白，且所含化學法木材纖維重量超過全部纖維含量之９５％，而其每平方公尺重量不超過１５０公克,2017,0.65,3
340,宏都拉斯,481420,第４８章　紙及紙板；紙漿、紙或紙板之製品,壁紙及類似糊牆紙；窗用透明紙,壁紙及類似糊牆紙，其正面塗佈或覆蓋以塑膠，該塑膠層具有印刷紋理，浮凸壓紋、表面著色、印就圖案或其他裝飾,2017,7.49,3
340,宏都拉斯,490810,第４９章　書籍，新聞報紙，圖書及其他印刷工業產品；手寫稿、打字稿及設計圖樣,轉印紙（轉印圖畫紙）,轉印紙（轉印圖畫紙），可瓷化者,2017,2.8,3
340,宏都拉斯,540600,第５４章　人造纖維絲；人造紡織材料之扁條及類似品,人造纖維絲紗（縫紉線除外），供零售用者,人造纖維絲紗（縫紉線除外），供零售用者,2017,12.38,3
340,宏都拉斯,540761,第５４章　人造纖維絲；人造紡織材料之扁條及類似品,合成纖維絲紗梭織物，包括以第５４０４節材料製成之梭織物,含聚酯非加工絲重量在８５％及以上者,2017,4.84,3
340,宏都拉斯,540769,第５４章　人造纖維絲；人造紡織材料之扁條及類似品,合成纖維絲紗梭織物，包括以第５４０４節材料製成之梭織物,其他,2017,8.87,3
340,宏都拉斯,560811,第５６章　填充用材料、氈呢、不織布；特種紗；撚線、繩、索、纜及其製品,撚線、繩或索製之結織網；紡織材料製之漁網及其他網類,漁網,2017,11.82,3
340,宏都拉斯,580710,第５８章　特殊梭織物；簇絨織物；花邊織物；掛毯；裝飾織物；刺繡織物,紡織材料製之標籤、徽章及類似品，包括成幅、成條或剪裁成一定形狀或尺寸者（刺繡者除外）,梭織者,2017,7.09,3
340,宏都拉斯,630392,第６３章　其他製成紡織品；組合品；舊衣著及舊紡織品；破布,窗簾（包括窗帘）及室內窗帘；窗簾及床用短帷幔,合成纖維製,2017,1.27,3
340,宏都拉斯,680421,第６８章　石料、膠泥、水泥、石棉、雲母或類似材料之製品,尚未裝於構造體上之磨石、研磨輪（砂輪）及類似品，供研磨、磨利、拋光、正形或割切用者；手用磨利或拋光石及其零件之以天然石料、或凝集之天然或人造研磨材料或陶瓷製成者，不論其是否裝有他種材料所製零件,凝結之合成或天然金剛石製,2017,11.05,3
340,宏都拉斯,680422,第６８章　石料、膠泥、水泥、石棉、雲母或類似材料之製品,尚未裝於構造體上之磨石、研磨輪（砂輪）及類似品，供研磨、磨利、拋光、正形或割切用者；手用磨利或拋光石及其零件之以天然石料、或凝集之天然或人造研磨材料或陶瓷製成者，不論其是否裝有他種材料所製零件,其他凝結之研磨材料製或陶瓷製,2017,13.2,3
340,宏都拉斯,680423,第６８章　石料、膠泥、水泥、石棉、雲母或類似材料之製品,尚未裝於構造體上之磨石、研磨輪（砂輪）及類似品，供研磨、磨利、拋光、正形或割切用者；手用磨利或拋光石及其零件之以天然石料、或凝集之天然或人造研磨材料或陶瓷製成者，不論其是否裝有他種材料所製零件,天然石製,2017,11.9,3
340,宏都拉斯,690490,第６９章　陶瓷產品,陶瓷製之建築用磚，舖地用磚，支撐或填充用之瓦及類似品,其他,2017,1.21,3
340,宏都拉斯,700239,第７０章　玻璃及玻璃器,玻璃球（第７０１８節之微球體除外），棒或管，未加工,其他,2017,2.16,3
340,宏都拉斯,701590,第７０章　玻璃及玻璃器,鐘錶玻璃及類似之玻璃，作非校正或校正眼鏡用之玻璃，呈弧形，彎形，空心及類似形，但未經光學加工者；空心球形玻璃及其切片，供製造上述玻璃用者,其他,2017,4.22,3
340,宏都拉斯,722011,第７２章　鋼鐵,不銹鋼扁軋製品，寬度小於６００公厘者,厚度４．７５公厘及以上者,2017,1.13,3
340,宏都拉斯,722219,第７２章　鋼鐵,其他不銹鋼條及桿，不銹鋼製角、形及型,其他,2017,20.34,3
340,宏都拉斯,730723,第７３章　鋼鐵製品,鋼鐵製管子配件（如︰接頭、肘管、套筒）,對焊接配件,2017,1.18,3
340,宏都拉斯,731815,第７３章　鋼鐵製品,鋼鐵製螺釘、螺栓、螺帽、車用螺釘、螺旋鈎、鉚釘、橫梢、開口梢、墊圈（包括彈簧墊圈）及類似製品,其他螺釘及螺栓，有否附螺帽及墊圈均在內,2017,7.62,3
340,宏都拉斯,731816,第７３章　鋼鐵製品,鋼鐵製螺釘、螺栓、螺帽、車用螺釘、螺旋鈎、鉚釘、橫梢、開口梢、墊圈（包括彈簧墊圈）及類似製品,螺帽,2017,10.87,3
340,宏都拉斯,731990,第７３章　鋼鐵製品,鋼鐵製供手用縫針、編織針、引針、鈎針、刺繡穿孔錐及類似品；未列名鋼鐵製安全別針及其他別針,其他,2017,4.04,3
340,宏都拉斯,732394,第７３章　鋼鐵製品,鋼鐵製餐桌、廚房或其他家用物品及其零件；鋼鐵絲絨；鋼鐵製洗鍋物及洗濯或擦亮片、手套及類似品,搪瓷鋼鐵者（鑄鐵者除外）,2017,1.65,3
